18994|sample-media-images|Moblin:Factory|sample-media-images|Moblin:UI|None|accepted|aaronbockover|2009-08-27T12:54:46|aaronbockover|2009-08-27T13:02:39
18995|ext3grep|openSUSE:Factory:Contrib|ext3grep|home:puzel:contrib|None|accepted|puzel|2009-08-27T12:54:47|aledr|2009-08-27T13:35:10
18996|scim-bridge|Moblin:Factory|scim-bridge|Moblin:UI|None|accepted|aaronbockover|2009-08-27T12:54:52|aaronbockover|2009-08-27T13:02:35
18997|syncevolution|Moblin:Factory|syncevolution|Moblin:UI|None|accepted|aaronbockover|2009-08-27T12:54:57|aaronbockover|2009-08-27T13:02:30
18998|twitter-glib|Moblin:Factory|twitter-glib|Moblin:UI|None|accepted|aaronbockover|2009-08-27T12:55:01|aaronbockover|2009-08-27T13:02:25
18999|yast2-audit-laf|openSUSE:Factory|yast2-audit-laf|YaST:Head|None|accepted|gabi2|2009-08-27T13:04:18|autobuild|2009-08-28T00:46:10
19000|yast2-theme|YaST:Head|yast2-theme|home:tgoettlicher:Factory|None|accepted|tgoettlicher|2009-08-27T13:08:22|tgoettlicher|2009-08-27T13:13:31
19001|kernel-firmware|Moblin:Factory|kernel-firmware|Moblin:Base|None|accepted|aaronbockover|2009-08-27T13:11:37|aaronbockover|2009-08-27T13:15:40
19002|sreadahead|Moblin:Factory|sreadahead|Moblin:Base|None|accepted|aaronbockover|2009-08-27T13:11:46|aaronbockover|2009-08-27T13:15:34
19003|xorg-x11-libX11|Moblin:Factory|xorg-x11-libX11|Moblin:Base|None|accepted|aaronbockover|2009-08-27T13:11:52|aaronbockover|2009-08-27T13:15:28
19004|python-distutils-extra|openSUSE:Factory|python-distutils-extra|devel:languages:python|None|accepted|coolo|2009-08-27T13:15:23|coolo|2009-08-27T13:15:33
19005|yast2-theme|openSUSE:Factory|yast2-theme|YaST:Head|None|rejected|tgoettlicher|2009-08-27T13:15:38|autobuild|2009-08-28T00:33:43
19006|ddskk|M17N|ddskk|home:a_jaeger:branches:openSUSE:Factory|None|accepted|a_jaeger|2009-08-27T13:22:14|tiwai|2009-08-27T14:10:31
19007|hal|Moblin:Factory|hal|Moblin:Base|None|accepted|aaronbockover|2009-08-27T13:31:04|aaronbockover|2009-08-27T13:31:15
19008|gpsbabel|openSUSE:Factory|gpsbabel|Application:Geo|None|accepted|coolo|2009-08-27T13:46:10|autobuild|2009-08-29T00:20:58
19009|automake|openSUSE:Factory|automake|Base:System|None|revoked|coolo|2009-08-27T13:52:51|coolo|2009-08-27T13:52:56
19010|bootchart|openSUSE:Factory|bootchart|Base:System|None|accepted|coolo|2009-08-27T13:53:52|autobuild|2009-08-29T00:53:13
19011|kbdsniffd|openSUSE:Factory|kbdsniffd|Base:System|None|accepted|coolo|2009-08-27T14:05:47|autobuild|2009-08-29T00:03:27
19012|ddskk|openSUSE:Factory|ddskk|M17N|None|accepted|tiwai|2009-08-27T14:10:52|autobuild|2009-08-29T00:44:58
19013|wl-xemacs|openSUSE:Factory|wl-xemacs|M17N|None|revoked|tiwai|2009-08-27T14:11:45|tiwai|2009-08-29T23:29:09
19014|mcrypt|openSUSE:Factory|mcrypt|Base:System|None|accepted|coolo|2009-08-27T14:15:47|autobuild|2009-08-28T23:52:08
19015|openssh|openSUSE:Factory|openssh|Base:System|None|accepted|coolo|2009-08-27T14:17:22|autobuild|2009-08-28T00:21:57
19016|amarok|openSUSE:Factory|amarok|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-27T14:20:24|autobuild|2009-08-28T01:01:19
19017|storage-fixup|openSUSE:Factory|storage-fixup|Base:System|None|accepted|coolo|2009-08-27T14:26:26|autobuild|2009-08-28T23:39:26
19018|rpmlint|openSUSE:Factory|rpmlint|Base:System|None|accepted|lnussel|2009-08-27T14:35:32|autobuild|2009-08-28T22:12:55
19019|cups-backends|Printing|cups-backends|home:msmeissn:branches:Printing|None|accepted|msmeissn|2009-08-27T14:35:57|jsmeix|2009-09-16T16:26:48
19020|rpmlint-mini|openSUSE:Factory|rpmlint-mini|Base:System|None|accepted|lnussel|2009-08-27T14:36:07|autobuild|2009-09-02T18:04:21
19021|perl-HTML-Parser|openSUSE:Factory|perl-HTML-Parser|devel:languages:perl|None|accepted|coolo|2009-08-27T14:39:43|autobuild|2009-08-28T00:17:10
19022|telepathy-mission-control|GNOME:Factory|telepathy-mission-control|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-27T14:40:53|vuntz|2009-08-28T14:36:21
19023|empathy|GNOME:Factory|empathy|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-27T14:42:46|vuntz|2009-08-28T14:38:51
19024|perl-IO-Socket-SSL|openSUSE:Factory|perl-IO-Socket-SSL|devel:languages:perl|None|accepted|coolo|2009-08-27T14:45:22|autobuild|2009-08-28T00:36:48
19025|virtualbox-ose|openSUSE:Factory|virtualbox-ose|Virtualization:VirtualBox|None|accepted|mseben|2009-08-27T14:46:29|autobuild|2009-08-28T00:49:07
19026|simh|openSUSE:Factory|simh|Emulators|None|accepted|msmeissn|2009-08-27T14:48:36|autobuild|2009-08-28T23:40:26
19027|kismet|openSUSE:Factory|kismet|network:utilities|None|accepted|msmeissn|2009-08-27T14:49:32|autobuild|2009-08-29T00:00:01
19028|perl-Mail-DKIM|openSUSE:Factory|perl-Mail-DKIM|devel:languages:perl|None|accepted|coolo|2009-08-27T14:49:36|autobuild|2009-08-28T22:14:10
19029|anjuta|GNOME:Factory|anjuta|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T14:51:35|vuntz|2009-08-28T10:40:17
19030|perl-Text-Iconv|openSUSE:Factory|perl-Text-Iconv|devel:languages:perl|None|rejected|coolo|2009-08-27T14:52:21|autobuild|2009-08-28T23:45:39
19031|perl-XML-Parser|openSUSE:Factory|perl-XML-Parser|devel:languages:perl|None|accepted|coolo|2009-08-27T14:52:40|autobuild|2009-08-28T17:53:29
19032|libtheora|openSUSE:Factory|libtheora|multimedia:libs|None|rejected|adrianSuSE|2009-08-27T14:53:29|autobuild|2009-08-31T17:18:08
19033|icecream-monitor|openSUSE:Factory|icecream-monitor|devel:tools:building|None|accepted|coolo|2009-08-27T15:05:51|autobuild|2009-08-29T00:04:11
19034|kiwi-config-openSUSE|openSUSE:Factory|kiwi-config-openSUSE|openSUSE:Factory:Live|None|accepted|coolo|2009-08-27T15:06:17|autobuild|2009-08-28T23:59:25
19035|MozillaThunderbird|openSUSE:Factory|MozillaThunderbird|mozilla:Factory|None|accepted|wrosenauer|2009-08-27T15:11:31|autobuild|2009-08-28T23:51:35
19036|link-grammar|GNOME:Factory|link-grammar|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-27T15:11:45|vuntz|2009-08-28T11:37:13
19037|cellwriter|openSUSE:Factory|cellwriter|X11:Utilities|None|accepted|coolo|2009-08-27T15:15:04|autobuild|2009-08-29T00:52:14
19038|xclip|openSUSE:Factory|xclip|X11:Utilities|None|accepted|coolo|2009-08-27T15:18:20|autobuild|2009-08-28T23:35:50
19039|emacs-vm|openSUSE:Factory|emacs-vm|editors|None|accepted|coolo|2009-08-27T15:19:07|autobuild|2009-08-29T00:38:17
19040|compizconfig-settings-manager|openSUSE:Factory|compizconfig-settings-manager|X11:Compiz|None|accepted|dimstar|2009-08-27T15:19:19|autobuild|2009-08-28T22:17:52
19041|dblatex|openSUSE:Factory|dblatex|Publishing|None|accepted|coolo|2009-08-27T15:19:35|autobuild|2009-08-29T00:45:39
19042|libelf0|openSUSE:Factory|libelf0|devel:libraries:c_c++|None|accepted|msmeissn|2009-08-27T15:19:47|autobuild|2009-08-28T00:39:23
19043|compiz-fusion-plugins-main|openSUSE:Factory|compiz-fusion-plugins-main|X11:Compiz|None|accepted|dimstar|2009-08-27T15:19:49|autobuild|2009-08-28T00:58:34
19044|python-logilab-common|openSUSE:Factory|python-logilab-common|devel:languages:python|None|accepted|coolo|2009-08-27T15:25:28|autobuild|2009-08-29T01:15:02
19045|gimp|openSUSE:Factory|gimp|GNOME:Factory|None|accepted|sbrabec|2009-08-27T15:44:54|autobuild|2009-08-28T00:30:43
19046|gimp-gap|openSUSE:Factory|gimp-gap|GNOME:Factory|None|accepted|sbrabec|2009-08-27T15:45:07|autobuild|2009-08-28T22:16:33
19047|gimp-save-for-web|openSUSE:Factory|gimp-save-for-web|GNOME:Factory|None|accepted|sbrabec|2009-08-27T15:45:19|autobuild|2009-08-29T00:26:00
19048|zypper|zypp:Head|zypper|home:mvidner|None|declined|mvidner|2009-08-27T15:46:13|mlandres|2009-08-27T16:36:30
19049|ModemManager|GNOME:Factory|ModemManager|home:rwooninck:testing-knm4|None|accepted|rwooninck|2009-08-27T15:48:02|tambet|2009-09-03T16:44:43
19050|NetworkManager|GNOME:Factory|NetworkManager|home:rwooninck:testing-knm4|None|revoked|rwooninck|2009-08-27T15:49:43|rwooninck|2009-08-27T15:52:10
19051|NetworkManager|GNOME:Factory|NetworkManager|home:rwooninck:testing-knm4|None|accepted|rwooninck|2009-08-27T15:52:35|tambet|2009-09-03T16:44:52
19052|libidmef|security|libidmef|home:thomasbiege:Factory|None|accepted|thomasbiege|2009-08-27T16:00:29|thomasbiege|2009-08-27T16:00:45
19053|libidmef|openSUSE:Factory|libidmef|security|None|accepted|thomasbiege|2009-08-27T16:17:12|autobuild|2009-08-28T23:55:28
19054|lirc|openSUSE:Factory|lirc|Base:System|None|accepted|lnussel|2009-08-27T16:32:36|autobuild|2009-08-27T19:17:00
19055|clicfs|openSUSE:Factory|clicfs|filesystems|None|accepted|coolo|2009-08-27T16:34:37|autobuild|2009-08-29T00:51:48
19056|ufraw|openSUSE:Factory|ufraw|graphics|None|accepted|sbrabec|2009-08-27T16:35:35|autobuild|2009-08-28T23:38:27
19057|gnome-desktop-sharp2|Mono|gnome-desktop-sharp2|home:a_jaeger:branches:openSUSE:Factory|None|accepted|a_jaeger|2009-08-27T16:52:24|ajorgensen|2009-08-29T17:55:39
19058|kiwi|openSUSE:Factory|kiwi|Virtualization:Appliances|None|revoked|sax2|2009-08-27T16:58:50|sax2|2009-08-28T12:44:14
19059|sound-theme-freedesktop|GNOME:Factory|sound-theme-freedesktop|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-27T17:03:10|vuntz|2009-08-28T11:01:06
19060|mcrypt|openSUSE:Factory|mcrypt|Base:System|None|revoked|puzel|2009-08-27T17:22:40|puzel|2009-08-28T10:15:44
19061|qtcurve-gtk2|GNOME:Factory|qtcurve-gtk2|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T17:25:21|vuntz|2009-08-28T10:40:13
19062|trousers|openSUSE:Factory|trousers|security|None|accepted|msmeissn|2009-08-27T18:09:24|autobuild|2009-08-28T21:52:58
19063|nini|openSUSE:Factory:Contrib|nini|Mono:Community:smuxi|None|accepted|ajorgensen|2009-08-27T18:13:24|puzel|2009-10-02T09:21:25
19064|perl-CGI-Session|openSUSE:Factory|perl-CGI-Session|devel:languages:perl|None|accepted|lrupp|2009-08-27T18:27:32|autobuild|2009-08-28T23:46:53
19065|atmel-firmware|hardware|atmel-firmware|home:lrupp:branches:hardware|None|accepted|lrupp|2009-08-27T18:28:54|vbotka|2009-08-27T18:52:30
19066|parrot|openSUSE:Factory|parrot|home:hennevogel:TODO|None|accepted|mlschroe|2009-08-27T18:52:56|autobuild|2009-08-28T22:15:02
19067|rakudo|openSUSE:Factory|rakudo|home:hennevogel:TODO|None|accepted|mlschroe|2009-08-27T18:53:01|autobuild|2009-08-28T23:41:30
19068|gir-repository|GNOME:Factory|gir-repository|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T19:40:39|vuntz|2009-08-28T10:40:09
19069|libcanberra|GNOME:Factory|libcanberra|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T19:41:08|vuntz|2009-08-28T10:40:05
19070|gconf2-branding-openSUSE|GNOME:Factory|gconf2-branding-openSUSE|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T19:43:05|vuntz|2009-08-28T10:40:01
19071|Image-opensuse|home:gregkh:branches:Moblin:Images|Image-opensuse|home:gregkh:branches:Moblin:Images|None|accepted|gregkh|2009-08-27T19:53:04|gregkh|2009-08-27T21:58:55
19072|gnome-panel|GNOME:Factory|gnome-panel|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T19:56:37|vuntz|2009-08-28T10:39:57
19073|epiphany-extensions|GNOME:Factory|epiphany-extensions|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-27T20:02:22|vuntz|2009-08-28T10:39:54
19074|runit|home:darix|runit|home:jnelson-suse|None|accepted|jnelson-suse|2009-08-27T20:58:04|darix|2009-08-27T21:41:54
19075|osc|openSUSE:Tools:Unstable|osc|home:aledr:branches:openSUSE:Tools:Unstable|None|accepted|aledr|2009-08-27T21:38:23|adrianSuSE|2009-08-28T08:17:14
19076|dovecot12|server:mail|dovecot12|home:aledr:branches:server:mail|None|revoked|aledr|2009-08-27T21:40:11|aledr|2009-09-01T14:50:10
19077|cntlm|openSUSE:Factory|cntlm|server:proxy|None|revoked|computersalat|2009-08-27T21:44:10|computersalat|2009-08-27T22:17:05
19078|cntlm|openSUSE:Factory|cntlm|server:proxy|None|accepted|computersalat|2009-08-27T22:21:39|autobuild|2009-08-29T01:03:34
19079|libchamplain|GNOME:Factory|libchamplain|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T00:32:30|vuntz|2009-08-28T10:39:51
19080|xorg-x11-server|openSUSE:Factory|xorg-x11-server|X11:XOrg|None|accepted|sndirsch|2009-08-28T00:32:39|autobuild|2009-08-28T20:30:20
19081|gnome-main-menu|GNOME:Factory|gnome-main-menu|home:federico-mena:branches:GNOME:Factory|None|accepted|federico-mena|2009-08-28T01:58:39|federico-mena|2009-08-28T01:58:51
19082|linux-kernel-headers|Moblin:Base|linux-kernel-headers|home:gary_lin:branches:Moblin:Base|None|accepted|gary_lin|2009-08-28T03:09:18|aaronbockover|2009-08-30T18:32:25
19083|rpmlint|home:dirkmueller:Factory|rpmlint|Base:System|None|revoked|dirkmueller|2009-08-28T06:18:13|dirkmueller|2009-08-28T06:23:53
19084|rpmlint|home:dirkmueller:Factory|rpmlint|Base:System|None|accepted|dirkmueller|2009-08-28T06:25:25|dirkmueller|2009-08-28T06:27:01
19085|rpmlint|home:dirkmueller:Factory|None|None|None|declined|dirkmueller|2009-08-28T06:33:24|dirkmueller|2009-08-28T06:34:45
19086|rpmlint|openSUSE:Factory|rpmlint|home:dirkmueller:Factory|None|revoked|dirkmueller|2009-08-28T06:36:54|dirkmueller|2009-08-28T06:37:37
19087|rpmlint|home:dirkmueller:Factory|rpmlint|Base:System|None|accepted|dirkmueller|2009-08-28T06:40:17|dirkmueller|2009-08-28T06:40:27
19088|rpmlint|Base:System|rpmlint|home:dirkmueller:branches:Base:System|None|accepted|dirkmueller|2009-08-28T06:51:22|dirkmueller|2009-08-28T06:53:07
19089|filezilla|network:utilities|filezilla|home:perosb:branches:network:utilities|None|accepted|perosb|2009-08-28T08:12:17|mrdocs|2009-08-29T22:10:07
19090|p7zip|openSUSE:Factory|p7zip|Archiving|None|accepted|Freespacer|2009-08-28T08:42:45|autobuild|2009-09-01T23:14:37
19091|schroedinger|openSUSE:Factory|schroedinger|multimedia:apps|None|accepted|mseben|2009-08-28T08:44:45|autobuild|2009-08-28T22:09:58
19092|argus-client|security|argus-client|home:mseben:Factory|None|accepted|mseben|2009-08-28T09:01:52|mseben|2009-08-28T09:02:10
19093|argus-client|openSUSE:Factory|argus-client|security|None|accepted|mseben|2009-08-28T09:04:01|autobuild|2009-08-29T00:56:03
19094|at|Base:System|at|home:mseben:Factory|None|accepted|mseben|2009-08-28T09:08:58|mseben|2009-08-28T09:09:19
19095|vte|GNOME:Factory|vte|home:dimstar:branches:GNOME:Factory|None|revoked|dimstar|2009-08-28T09:14:23|dimstar|2009-08-28T11:08:13
19096|at|openSUSE:Factory|at|Base:System|None|accepted|mseben|2009-08-28T09:16:26|autobuild|2009-08-29T00:54:34
19098|mojito|Moblin:UI|mojito|home:gary_lin:branches:Moblin:UI|None|accepted|gary_lin|2009-08-28T09:31:43|aaronbockover|2009-08-30T18:42:28
19099|lvm2|openSUSE:Factory|lvm2|Base:System|None|rejected|xwhu|2009-08-28T09:39:13|autobuild|2009-08-28T20:32:07
19100|fwzs|openSUSE:Factory|fwzs|home:lnussel:fwzs|None|accepted|lnussel|2009-08-28T10:05:20|autobuild|2009-08-31T22:55:23
19101|cryptsetup|openSUSE:Factory|cryptsetup|security|None|accepted|lnussel|2009-08-28T10:17:19|autobuild|2009-08-28T20:33:23
19102|skelcd-control-openSUSE|openSUSE:Factory|skelcd-control-openSUSE|system:install:head|None|accepted|coolo|2009-08-28T10:24:14|autobuild|2009-08-28T21:57:36
19103|patterns-openSUSE|openSUSE:Factory|patterns-openSUSE|system:install:head|None|accepted|coolo|2009-08-28T10:25:50|autobuild|2009-08-28T23:48:44
19104|vte|GNOME:Factory|vte|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-28T11:08:10|vuntz|2009-08-28T11:47:46
19105|cacti|openSUSE:Factory:Contrib|cacti|home:puzel:branches:openSUSE:Factory:Contrib|None|accepted|puzel|2009-08-28T11:23:11|aledr|2009-08-28T17:10:25
19106|glibmm2|GNOME:Factory|glibmm2|home:dimstar:branches:GNOME:Factory|None|revoked|dimstar|2009-08-28T11:27:00|dimstar|2009-08-28T11:57:09
19107|iksemel|openSUSE:Factory:Contrib|iksemel|home:puzel:branches:openSUSE:Factory:Contrib|None|accepted|puzel|2009-08-28T11:36:21|aledr|2009-08-28T17:10:11
19108|pekwm|openSUSE:Factory:Contrib|pekwm|home:puzel:branches:openSUSE:Factory:Contrib|None|accepted|puzel|2009-08-28T11:52:11|aledr|2009-08-28T13:17:29
19109|glibmm2|GNOME:Factory|glibmm2|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-08-28T11:57:04|vuntz|2009-08-28T12:05:25
19110|dopi|GNOME:Contrib|dopi|home:puzel:branches:GNOME:Contrib|None|accepted|puzel|2009-08-28T12:34:06|vuntz|2009-10-01T17:35:48
19111|pm-profiler|openSUSE:Factory|pm-profiler|Base:System|None|accepted|hmacht|2009-08-28T12:35:47|autobuild|2009-08-28T22:02:43
19112|kiwi|openSUSE:Factory|kiwi|Virtualization:Appliances|None|accepted|sax2|2009-08-28T12:44:13|autobuild|2009-08-28T22:03:42
19113|rpmlint|Base:System|rpmlint|home:mvyskocil:branches:Base:System|None|accepted|mvyskocil|2009-08-28T12:47:14|lnussel|2009-08-31T10:59:47
19114|qtcurve-kde4|openSUSE:Factory|qtcurve-kde4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-08-28T12:57:32|autobuild|2009-08-28T22:13:34
19115|epiphany|GNOME:Factory|epiphany|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T13:04:22|vuntz|2009-08-28T13:04:32
19116|glipper|GNOME:Contrib|glipper|home:puzel:branches:GNOME:Contrib|None|accepted|puzel|2009-08-28T13:19:55|vuntz|2009-10-01T17:31:36
19117|gtk-recordMyDesktop|GNOME:Contrib|gtk-recordMyDesktop|home:puzel:branches:GNOME:Contrib|None|accepted|puzel|2009-08-28T13:27:17|vuntz|2009-10-01T17:29:23
19118|bisho|Moblin:UI|bisho|home:gary_lin:branches:Moblin:UI|None|accepted|gary_lin|2009-08-28T13:38:57|aaronbockover|2009-08-30T18:42:52
19119|python-GnuPG-Interface|openSUSE:Factory:Contrib|python-GnuPG-Interface|home:puzel:branches:openSUSE:Factory:Contrib|None|accepted|puzel|2009-08-28T14:38:15|prusnak|2009-08-31T17:05:55
19120|python-Skype4Py|openSUSE:Factory:Contrib|python-Skype4Py|home:puzel:branches:openSUSE:Factory:Contrib|None|accepted|puzel|2009-08-28T14:40:33|wrosenauer|2009-08-28T15:09:10
19121|polkit-default-privs|openSUSE:Factory|polkit-default-privs|Base:System|None|accepted|lnussel|2009-08-28T14:42:03|autobuild|2009-08-28T22:01:52
19122|specto|GNOME:Contrib|specto|home:puzel:branches:GNOME:Contrib|None|accepted|puzel|2009-08-28T14:53:14|vuntz|2009-10-01T17:25:55
19123|popt|openSUSE:Factory|popt|home:darix:branches:openSUSE:Factory|None|accepted|darix|2009-08-28T15:39:06|autobuild|2009-08-28T15:40:26
19124|popt|openSUSE:Factory|popt|home:darix:branches:openSUSE:Factory|None|accepted|darix|2009-08-28T15:44:51|autobuild|2009-08-28T17:48:13
19125|tokyocabinet|devel:libraries:c_c++|tokyocabinet|home:dmacvicar:branches:devel:libraries:c_c++|None|accepted|dmacvicar|2009-08-28T15:45:43|pbleser|2009-08-31T22:21:25
19126|libzypp-bindings|openSUSE:Factory|libzypp-bindings|zypp:Head|None|accepted|mlandres|2009-08-28T15:55:37|autobuild|2009-08-28T22:15:36
19127|zypper|openSUSE:Factory|zypper|zypp:Head|None|accepted|mlandres|2009-08-28T15:55:40|autobuild|2009-08-28T21:12:28
19128|libzypp|openSUSE:Factory|libzypp|zypp:Head|None|accepted|mlandres|2009-08-28T15:55:42|autobuild|2009-08-28T20:24:18
19129|libsatsolver|openSUSE:Factory|libsatsolver|zypp:Head|None|accepted|mlandres|2009-08-28T15:55:45|autobuild|2009-08-28T20:20:56
19130|OpenOffice_org|openSUSE:Factory|OpenOffice_org|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:26|autobuild|2009-08-28T21:01:09
19131|OpenOffice_org-artwork|openSUSE:Factory|OpenOffice_org-artwork|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:29|autobuild|2009-08-28T20:38:42
19132|OpenOffice_org-base|openSUSE:Factory|OpenOffice_org-base|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:32|autobuild|2009-08-28T20:51:30
19133|OpenOffice_org-bootstrap|openSUSE:Factory|OpenOffice_org-bootstrap|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:36|autobuild|2009-08-28T20:35:10
19134|OpenOffice_org-branding-upstream|openSUSE:Factory|OpenOffice_org-branding-upstream|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:38|autobuild|2009-08-28T20:55:51
19135|OpenOffice_org-calc|openSUSE:Factory|OpenOffice_org-calc|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:42|autobuild|2009-08-28T20:49:57
19136|OpenOffice_org-components|openSUSE:Factory|OpenOffice_org-components|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:44|autobuild|2009-08-28T20:46:22
19137|OpenOffice_org-extensions|openSUSE:Factory|OpenOffice_org-extensions|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:47|autobuild|2009-08-28T21:04:19
19138|OpenOffice_org-filters|openSUSE:Factory|OpenOffice_org-filters|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:50|autobuild|2009-08-28T20:45:03
19139|OpenOffice_org-help-en-US|openSUSE:Factory|OpenOffice_org-help-en-US|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:53|autobuild|2009-08-28T20:54:06
19140|OpenOffice_org-icon-themes|openSUSE:Factory|OpenOffice_org-icon-themes|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:55|autobuild|2009-08-28T21:01:42
19141|OpenOffice_org-impress|openSUSE:Factory|OpenOffice_org-impress|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:08:58|autobuild|2009-08-28T20:48:53
19142|OpenOffice_org-l10n|openSUSE:Factory|OpenOffice_org-l10n|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:01|autobuild|2009-08-28T21:03:04
19143|OpenOffice_org-l10n-extras|openSUSE:Factory|OpenOffice_org-l10n-extras|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:05|autobuild|2009-08-28T20:58:38
19144|OpenOffice_org-libs-core|openSUSE:Factory|OpenOffice_org-libs-core|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:10|autobuild|2009-08-28T20:43:29
19145|OpenOffice_org-libs-extern|openSUSE:Factory|OpenOffice_org-libs-extern|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:12|autobuild|2009-08-28T20:40:34
19146|OpenOffice_org-libs-gui|openSUSE:Factory|OpenOffice_org-libs-gui|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:15|autobuild|2009-08-28T20:42:26
19147|OpenOffice_org-ure|openSUSE:Factory|OpenOffice_org-ure|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:17|autobuild|2009-08-28T20:36:56
19148|OpenOffice_org-writer|openSUSE:Factory|OpenOffice_org-writer|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-08-28T16:09:20|autobuild|2009-08-28T20:47:10
19149|iproute2|openSUSE:Factory|iproute2|network:utilities|None|accepted|sax2|2009-08-28T16:21:12|autobuild|2009-08-28T20:15:49
19150|a2ps|openSUSE:Factory|a2ps|Publishing|None|accepted|WernerFink|2009-08-28T16:28:11|autobuild|2009-08-28T21:09:04
19151|liblouis|GNOME:Factory|liblouis|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T16:48:37|vuntz|2009-08-28T16:48:48
19152|gnome-main-menu|GNOME:Factory|gnome-main-menu|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T16:50:15|vuntz|2009-08-28T16:50:21
19153|banshee-1|openSUSE:Factory|banshee-1|Banshee|None|accepted|gabrielburt|2009-08-28T16:52:01|autobuild|2009-08-28T21:04:57
19154|pidgin-facebookchat|GNOME:Factory|pidgin-facebookchat|home:lmedinas:branches:openSUSE:Factory:Contrib|None|revoked|lmedinas|2009-08-28T17:03:02|lmedinas|2009-08-28T17:03:31
19155|pidgin-facebookchat|GNOME:Factory|pidgin-facebookchat|home:lmedinas:branches:openSUSE:Factory:Contrib|None|revoked|lmedinas|2009-08-28T17:03:28|lmedinas|2009-09-10T03:02:31
19156|computertemp|GNOME:Factory|computertemp|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T17:28:26|vuntz|2009-08-28T17:28:36
19157|last-exit|GNOME:Factory|last-exit|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T17:32:36|vuntz|2009-08-28T17:32:47
19158|python-webkitgtk|devel:languages:python|python-webkitgtk|GNOME:Contrib|None|accepted|Riggwelter|2009-08-28T17:42:44|matejcik|2009-08-31T16:20:15
19159|gnome-control-center|GNOME:Factory|gnome-control-center|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T17:58:32|vuntz|2009-08-28T17:58:39
19160|procps|openSUSE:Factory|procps|Base:System|None|accepted|WernerFink|2009-08-28T18:01:10|autobuild|2009-08-29T01:09:26
19161|rpm|openSUSE:Factory|rpm|Base:System|None|accepted|darix|2009-08-28T18:06:33|autobuild|2009-08-28T18:08:36
19162|gwibber|GNOME:Factory|gwibber|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T18:09:06|vuntz|2009-08-28T18:09:14
19163|gwibber|openSUSE:Factory|gwibber|GNOME:Factory|None|rejected|vuntz|2009-08-28T18:09:48|autobuild|2009-08-31T22:54:33
19164|telepathy-sofiasip|GNOME:Factory|telepathy-sofiasip|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-08-28T18:38:40|vuntz|2009-08-28T18:38:57
